"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441495497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441495497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136473
"http://webisa.webdatacommons.org/prov/441495497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441495497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441495497","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/441495497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8713817"
"http://webisa.webdatacommons.org/prov/441495497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428219690"
"http://webisa.webdatacommons.org/prov/441495497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73352751"
"http://webisa.webdatacommons.org/prov/441495497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441495497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
