"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494233769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134693
"http://webisa.webdatacommons.org/prov/494233769","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/494233769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494233769","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151434169"
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151444303"
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335246238"
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182797460"
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212460537"
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246611801"
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144933816"
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114890960"
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494233769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
