"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187061581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187061581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892008
"http://webisa.webdatacommons.org/prov/187061581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187061581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187061581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187061581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41899881"
"http://webisa.webdatacommons.org/prov/187061581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289826624"
"http://webisa.webdatacommons.org/prov/187061581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30461161"
"http://webisa.webdatacommons.org/prov/187061581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/187061581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
