"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434502555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770344
"http://webisa.webdatacommons.org/prov/434502555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434502555","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434502555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47138643"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382935214"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148174587"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167995808"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308882197"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389851038"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454095988"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/434502555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
