"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443322707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102987
"http://webisa.webdatacommons.org/prov/443322707","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443322707","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/443322707","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129132363"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288179455"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139044078"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140104859"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359929675"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88861846"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411090906"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443322707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
