"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486874780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457935
"http://webisa.webdatacommons.org/prov/486874780","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486874780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486874780","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21199184"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28546531"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203656043"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338806994"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281440595"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167112822"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113009322"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317593777"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239212367"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486874780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
