"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224071139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318461
"http://webisa.webdatacommons.org/prov/224071139","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/224071139","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224071139","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49136898"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454142834"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181317754"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8395684"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7515278"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6932908"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110878820"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181028795"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263500517"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6874115"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224388285"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180899904"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342564924"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180275249"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180464585"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7763678"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224071139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
