"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449385941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154741
"http://webisa.webdatacommons.org/prov/449385941","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449385941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449385941","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200174061"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394516724"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216984873"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231885696"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200583330"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69687147"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236067214"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200235170"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449385941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
