"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236831342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236831342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164263
"http://webisa.webdatacommons.org/prov/236831342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236831342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236831342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236831342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163534759"
"http://webisa.webdatacommons.org/prov/236831342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268718352"
"http://webisa.webdatacommons.org/prov/236831342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369446845"
"http://webisa.webdatacommons.org/prov/236831342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293731697"
"http://webisa.webdatacommons.org/prov/236831342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236831342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/236831342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
