"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174939396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174939396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830946
"http://webisa.webdatacommons.org/prov/174939396","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174939396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174939396","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174939396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40100901"
"http://webisa.webdatacommons.org/prov/174939396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382740144"
"http://webisa.webdatacommons.org/prov/174939396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76739483"
"http://webisa.webdatacommons.org/prov/174939396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40245292"
"http://webisa.webdatacommons.org/prov/174939396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132031808"
"http://webisa.webdatacommons.org/prov/174939396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39893765"
"http://webisa.webdatacommons.org/prov/174939396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40437990"
"http://webisa.webdatacommons.org/prov/174939396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174939396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
