"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461804215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222854
"http://webisa.webdatacommons.org/prov/461804215","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/461804215","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/461804215","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173082843"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282574449"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58917090"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197994233"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197753775"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91609959"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286329850"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227810651"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121823751"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390731557"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234994960"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
