"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320083703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206996
"http://webisa.webdatacommons.org/prov/320083703","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/320083703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320083703","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403686818"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367497422"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447527297"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208029211"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414143385"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199893117"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34336462"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120209776"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329625694"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159296080"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9182524"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312517054"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297657136"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368695451"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207443343"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279553127"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278238764"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320083703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
