"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240062591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216474
"http://webisa.webdatacommons.org/prov/240062591","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/240062591","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/240062591","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406899863"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356445337"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9590746"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451511209"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9591602"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353133039"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451340158"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156972953"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128425863"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135364964"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119886251"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37262622"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229701364"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217965319"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25123656"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430883796"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231866796"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65201980"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252202655"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254859899"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217944250"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231804617"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217957908"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231805263"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313539218"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132022982"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49122042"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143212275"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247025521"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203042253"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270581930"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84653419"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321563151"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150808104"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416314355"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248704895"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290467450"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345136404"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397462651"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158428789"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111080099"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111101247"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190211400"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435048436"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115091606"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434583689"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313487457"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93527917"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231435084"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427634797"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366180531"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455327342"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219596012"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455305579"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240787992"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432145280"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375290188"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282323882"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240753844"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305647910"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8835652"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114589497"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240745871"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9629256"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33917444"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399076460"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155535115"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455790718"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242771950"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8833903"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139210049"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172490106"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73852152"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141630356"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53607195"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102642421"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53607196"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400896288"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400873724"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78290549"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400892773"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10596920"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78324339"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400894260"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219417015"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346615440"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242806190"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285635215"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6937207"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343575535"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351941600"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356460393"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285701463"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81325443"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232430097"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240062591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
