"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72056613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246639
"http://webisa.webdatacommons.org/prov/72056613","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72056613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72056613","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273756573"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242428059"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131971483"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219751384"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217887047"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180177434"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377308632"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161917361"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205581334"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292416081"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72056613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
