"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171067993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171067993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118224
"http://webisa.webdatacommons.org/prov/171067993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171067993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171067993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171067993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242707078"
"http://webisa.webdatacommons.org/prov/171067993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247350236"
"http://webisa.webdatacommons.org/prov/171067993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82509489"
"http://webisa.webdatacommons.org/prov/171067993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171067993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
