"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342277895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342277895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553597
"http://webisa.webdatacommons.org/prov/342277895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342277895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342277895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342277895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168190681"
"http://webisa.webdatacommons.org/prov/342277895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180200773"
"http://webisa.webdatacommons.org/prov/342277895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168559174"
"http://webisa.webdatacommons.org/prov/342277895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/342277895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342277895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
