"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318574764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318574764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215851
"http://webisa.webdatacommons.org/prov/318574764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318574764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318574764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318574764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41476150"
"http://webisa.webdatacommons.org/prov/318574764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67070815"
"http://webisa.webdatacommons.org/prov/318574764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442259003"
"http://webisa.webdatacommons.org/prov/318574764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3849790"
"http://webisa.webdatacommons.org/prov/318574764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41537650"
"http://webisa.webdatacommons.org/prov/318574764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318574764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
