"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219765656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594157
"http://webisa.webdatacommons.org/prov/219765656","http://webisa.webdatacommons.org/ontology#hasFrequency",147
"http://webisa.webdatacommons.org/prov/219765656","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/219765656","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306534596"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355558630"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233821112"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341220046"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52281131"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125867118"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384054673"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137738247"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455193863"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125880361"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381337857"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344056478"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122677001"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368137294"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176717041"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192225922"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360157779"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1391929"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33933094"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318503662"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203859622"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318505095"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151081326"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53425037"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290850923"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233578403"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360271399"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134891063"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118247399"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454771560"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203955060"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27234142"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233658565"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204023208"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435016956"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401072911"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6160307"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435039949"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222443753"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13413758"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438470664"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53148461"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62064782"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9665561"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395060785"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442053703"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384056545"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336521506"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435563484"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452601301"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406474747"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336573652"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323914381"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143019206"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247850777"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214533597"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177688623"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177688886"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192275828"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194446509"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376218466"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8323592"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383446921"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93503088"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204082283"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291716989"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18511432"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291728318"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83329683"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21549258"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424410121"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330130599"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194087027"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182602918"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376517078"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401309859"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7994964"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5095082"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144649945"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182725315"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104724117"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93947085"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39995549"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60797212"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353906604"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270502712"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270546954"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198674630"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217996272"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386157264"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395555774"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255733613"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273856485"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228392809"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316730338"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114427459"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453185590"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403264964"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181349990"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444029493"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37698952"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308431010"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20799354"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92452468"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89396908"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415315287"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21640965"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62623585"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345888"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228026066"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249108006"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361568621"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259418003"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228071773"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183183889"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51097122"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64539268"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404826235"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408453669"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64030041"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160415530"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367334904"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33001726"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253575228"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245759632"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271031354"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160251380"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443720150"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362321899"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195660783"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318312157"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7452810"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281712202"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52608114"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157265733"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40410279"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94370590"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49001794"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20949498"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425849435"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136699200"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200004605"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80396153"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123943285"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396695200"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277900871"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417438931"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/219765656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
