"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26319151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475096
"http://webisa.webdatacommons.org/prov/26319151","http://webisa.webdatacommons.org/ontology#hasFrequency",315
"http://webisa.webdatacommons.org/prov/26319151","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/26319151","http://webisa.webdatacommons.org/ontology#hasPldSpread",201
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132953038"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191456013"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272666307"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325714166"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20377537"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15525856"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109209095"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295970796"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390091574"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314048638"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314051360"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314057911"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12065973"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314070900"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82266021"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314044101"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314044111"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314047435"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109970504"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314048308"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50918802"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194601349"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314038245"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213643507"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314044091"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314013127"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314034048"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21355004"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333746346"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314076187"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314076201"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278276030"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314077755"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393297134"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314079856"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153228638"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297689930"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388188937"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25903650"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435916799"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370594516"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195073129"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313736586"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313736947"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313746408"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313727084"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313731224"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49548647"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313734921"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211853357"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313736014"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21193855"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388696089"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328018437"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328024230"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49328883"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313805377"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327995078"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313807424"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327998522"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313769780"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253472652"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313780511"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295071814"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169641634"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313786050"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369100524"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313787951"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313761946"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313764959"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85474050"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313755838"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313758904"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313761908"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313895472"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313904627"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264256689"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313909885"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313913864"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313867861"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313889921"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313891380"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313894029"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313863316"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429169818"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313864496"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313866292"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52776948"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313837389"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313841129"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313859693"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313993167"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313999859"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314001801"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313971862"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313975060"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313983874"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313989720"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313946764"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313963069"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313926027"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313933597"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89185418"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313936505"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369759977"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197058494"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65047359"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313942653"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393234685"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158368305"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216580543"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146620611"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429842956"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239630166"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429846154"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439747244"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359902328"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218913989"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359911130"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261609028"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147274482"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287101853"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377645216"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377647971"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337344941"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262496161"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377650351"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377664012"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197808504"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377631690"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377632330"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377636124"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377585950"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377590586"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377600092"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377606549"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377539564"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147480491"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452301345"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147498074"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377548527"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377554896"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377574117"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377826512"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377829320"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440162065"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377840947"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214301801"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377797415"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377801114"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453012211"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377824929"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377736190"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45283261"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377772902"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377796147"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31948711"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377673200"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30124637"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377692241"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214964571"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377701089"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377719645"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195436499"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41527195"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214825951"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237524860"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174216984"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315060521"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238416029"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338133100"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68153750"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113584324"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67942931"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47111536"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217988598"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78310854"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416338876"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335737973"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47022320"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47095729"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416950057"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32044430"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68696412"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69128988"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175731943"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353867658"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241916622"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98096450"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27911986"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75891528"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336498697"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95887346"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419888311"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442419927"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138593299"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456017769"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419686245"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442996124"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341170867"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456327648"
