"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366601221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366601221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615591
"http://webisa.webdatacommons.org/prov/366601221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366601221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366601221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366601221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6272924"
"http://webisa.webdatacommons.org/prov/366601221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76100250"
"http://webisa.webdatacommons.org/prov/366601221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352928547"
"http://webisa.webdatacommons.org/prov/366601221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366601221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366601221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
