"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17269924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17269924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305887
"http://webisa.webdatacommons.org/prov/17269924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17269924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17269924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17269924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279470189"
"http://webisa.webdatacommons.org/prov/17269924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322112946"
"http://webisa.webdatacommons.org/prov/17269924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263445970"
"http://webisa.webdatacommons.org/prov/17269924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17269924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
