"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55394604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55394604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127969
"http://webisa.webdatacommons.org/prov/55394604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55394604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55394604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55394604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411127812"
"http://webisa.webdatacommons.org/prov/55394604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338619124"
"http://webisa.webdatacommons.org/prov/55394604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397481320"
"http://webisa.webdatacommons.org/prov/55394604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55394604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55394604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
