"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/801759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106857
"http://webisa.webdatacommons.org/prov/801759","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/801759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/801759","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173543008"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356992803"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129875723"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399968899"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306711426"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162348636"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110751862"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297330040"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282333543"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123470325"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32889089"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/801759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
