"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88128260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858594
"http://webisa.webdatacommons.org/prov/88128260","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/88128260","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88128260","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60748609"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435766473"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399375792"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435796643"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74992903"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90767305"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113208114"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269315816"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208468875"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129491418"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417622562"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106244772"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102759881"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101468634"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73534022"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225597983"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453138572"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289401697"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312190854"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271990677"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433519953"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268439268"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101583151"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99640489"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391914948"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188150063"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101628377"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84455953"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283756562"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1449720"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7908934"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174528596"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252826147"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101776851"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101869779"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390299535"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139755482"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227274892"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207531385"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114253724"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74445942"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270954707"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74496429"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436544326"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176752476"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382104467"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284130519"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241062608"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118311587"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417322188"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395021899"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417421451"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88128260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
