"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215743546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123692
"http://webisa.webdatacommons.org/prov/215743546","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/215743546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215743546","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252083979"
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399524703"
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242888206"
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316972843"
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272206513"
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195949879"
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436674803"
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239735241"
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215743546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
