"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130193676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399523
"http://webisa.webdatacommons.org/prov/130193676","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/130193676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130193676","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49812233"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165910128"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165925293"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139058711"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4962069"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165974333"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165943276"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165943815"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167404925"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165959158"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49372035"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165928082"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165931582"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165934442"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165941447"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130193676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
