"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126176920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189713
"http://webisa.webdatacommons.org/prov/126176920","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126176920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126176920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226314439"
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387625018"
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387836921"
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185649188"
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303018581"
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437076878"
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435986543"
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126176920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
