"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436365805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245504
"http://webisa.webdatacommons.org/prov/436365805","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/436365805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436365805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281843313"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234146256"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107763984"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101623048"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307849048"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431254421"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434838362"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434874688"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203795090"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267219955"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434801190"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436365805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
