"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234827428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234827428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709994
"http://webisa.webdatacommons.org/prov/234827428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234827428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234827428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234827428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289379277"
"http://webisa.webdatacommons.org/prov/234827428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279325381"
"http://webisa.webdatacommons.org/prov/234827428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253188459"
"http://webisa.webdatacommons.org/prov/234827428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234827428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
