"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422702255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240626
"http://webisa.webdatacommons.org/prov/422702255","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/422702255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422702255","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213495961"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452761365"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188322991"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297387176"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323874668"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207391014"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201721398"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428532667"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113247737"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2243198"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343394607"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113004211"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228302223"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178931892"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410815686"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435065033"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74873253"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446382371"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422702255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
