"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160201989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160201989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276458
"http://webisa.webdatacommons.org/prov/160201989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160201989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160201989","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160201989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223746269"
"http://webisa.webdatacommons.org/prov/160201989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333938597"
"http://webisa.webdatacommons.org/prov/160201989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190007211"
"http://webisa.webdatacommons.org/prov/160201989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25902671"
"http://webisa.webdatacommons.org/prov/160201989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160201989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
