"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287067667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348947
"http://webisa.webdatacommons.org/prov/287067667","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/287067667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287067667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186755157"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189279844"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343368559"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1162822"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436804919"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186886549"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313524606"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94180691"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287067667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
