"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50625939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50625939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267601
"http://webisa.webdatacommons.org/prov/50625939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50625939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50625939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50625939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115753935"
"http://webisa.webdatacommons.org/prov/50625939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121769190"
"http://webisa.webdatacommons.org/prov/50625939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167990279"
"http://webisa.webdatacommons.org/prov/50625939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434602523"
"http://webisa.webdatacommons.org/prov/50625939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365378529"
"http://webisa.webdatacommons.org/prov/50625939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50625939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
