"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94686545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245726
"http://webisa.webdatacommons.org/prov/94686545","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/94686545","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/94686545","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77442996"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451371044"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8448110"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144982101"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7532285"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86677898"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164682403"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98930453"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425608652"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298116075"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255474588"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161785008"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
