"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470387824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470387824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588027
"http://webisa.webdatacommons.org/prov/470387824","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470387824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470387824","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470387824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362456214"
"http://webisa.webdatacommons.org/prov/470387824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409004901"
"http://webisa.webdatacommons.org/prov/470387824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26791552"
"http://webisa.webdatacommons.org/prov/470387824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185511982"
"http://webisa.webdatacommons.org/prov/470387824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185550396"
"http://webisa.webdatacommons.org/prov/470387824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470387824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470387824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
