"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209722068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196666
"http://webisa.webdatacommons.org/prov/209722068","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/209722068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209722068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102215752"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77171291"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271413253"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240037726"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220222880"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345784845"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242960866"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60637882"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146775284"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209722068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
