"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205305221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205305221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12007
"http://webisa.webdatacommons.org/prov/205305221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205305221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205305221","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/205305221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39670111"
"http://webisa.webdatacommons.org/prov/205305221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139074447"
"http://webisa.webdatacommons.org/prov/205305221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130632395"
"http://webisa.webdatacommons.org/prov/205305221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64762896"
"http://webisa.webdatacommons.org/prov/205305221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205305221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
