"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458645019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217221
"http://webisa.webdatacommons.org/prov/458645019","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458645019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458645019","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24588460"
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41194912"
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41198696"
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41187974"
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263181149"
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263233456"
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41107470"
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426860560"
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
