"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330593410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330593410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192939
"http://webisa.webdatacommons.org/prov/330593410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330593410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330593410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360468076"
"http://webisa.webdatacommons.org/prov/330593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197721291"
"http://webisa.webdatacommons.org/prov/330593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401100051"
"http://webisa.webdatacommons.org/prov/330593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404819513"
"http://webisa.webdatacommons.org/prov/330593410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330593410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330593410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
