"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196506331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84658
"http://webisa.webdatacommons.org/prov/196506331","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/196506331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196506331","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311056766"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258710128"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310120949"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237104790"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436965574"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359352484"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444319661"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262660034"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338096788"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258694449"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421027683"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155443230"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239675999"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111606264"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62095127"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202873411"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214071315"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258734910"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408260375"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130594550"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202658575"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384879934"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311002919"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318940716"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196506331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
