"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152774904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152774904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241359
"http://webisa.webdatacommons.org/prov/152774904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152774904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152774904","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/152774904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257406353"
"http://webisa.webdatacommons.org/prov/152774904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98450395"
"http://webisa.webdatacommons.org/prov/152774904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261746326"
"http://webisa.webdatacommons.org/prov/152774904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152774904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
