"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457559290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284183
"http://webisa.webdatacommons.org/prov/457559290","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/457559290","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/457559290","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224784536"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109451967"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301869630"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262136962"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345494818"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186558388"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206322176"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313606237"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247143609"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297693480"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297248161"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15675024"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457559290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
