"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201440755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201440755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233309
"http://webisa.webdatacommons.org/prov/201440755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201440755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201440755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201440755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362126972"
"http://webisa.webdatacommons.org/prov/201440755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97846602"
"http://webisa.webdatacommons.org/prov/201440755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276673663"
"http://webisa.webdatacommons.org/prov/201440755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201440755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201440755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
