"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200768937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602422
"http://webisa.webdatacommons.org/prov/200768937","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/200768937","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200768937","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15654594"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15659508"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419449394"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237274799"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237324259"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413026071"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166745325"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73234893"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44545624"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200768937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
