"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265105663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111817
"http://webisa.webdatacommons.org/prov/265105663","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265105663","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265105663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94476777"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384268055"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366183466"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203878499"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213812822"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338400613"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/265105663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
