"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465614542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132455
"http://webisa.webdatacommons.org/prov/465614542","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/465614542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465614542","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290195900"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29097952"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410827947"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72444497"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124794419"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222669081"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312987965"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406019786"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387169587"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390619535"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465614542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
