"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334991385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334991385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607313
"http://webisa.webdatacommons.org/prov/334991385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334991385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334991385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334991385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365449092"
"http://webisa.webdatacommons.org/prov/334991385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47517487"
"http://webisa.webdatacommons.org/prov/334991385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92667936"
"http://webisa.webdatacommons.org/prov/334991385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446283152"
"http://webisa.webdatacommons.org/prov/334991385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331244735"
"http://webisa.webdatacommons.org/prov/334991385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334991385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334991385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
