"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164440446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136552
"http://webisa.webdatacommons.org/prov/164440446","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164440446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164440446","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183173883"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404517196"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383554646"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438325375"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84996955"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138083282"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27828530"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407625659"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253551744"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164440446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
