"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431581139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431581139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17024
"http://webisa.webdatacommons.org/prov/431581139","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431581139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431581139","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431581139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405534932"
"http://webisa.webdatacommons.org/prov/431581139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125895937"
"http://webisa.webdatacommons.org/prov/431581139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187626674"
"http://webisa.webdatacommons.org/prov/431581139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59709552"
"http://webisa.webdatacommons.org/prov/431581139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398202547"
"http://webisa.webdatacommons.org/prov/431581139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/431581139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
