"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84328971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84328971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372263
"http://webisa.webdatacommons.org/prov/84328971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84328971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84328971","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/84328971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363913390"
"http://webisa.webdatacommons.org/prov/84328971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253574210"
"http://webisa.webdatacommons.org/prov/84328971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448016005"
"http://webisa.webdatacommons.org/prov/84328971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38932664"
"http://webisa.webdatacommons.org/prov/84328971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84328971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
