"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101320042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101320042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313564
"http://webisa.webdatacommons.org/prov/101320042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101320042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101320042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101320042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150725749"
"http://webisa.webdatacommons.org/prov/101320042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150762307"
"http://webisa.webdatacommons.org/prov/101320042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178331627"
"http://webisa.webdatacommons.org/prov/101320042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43451831"
"http://webisa.webdatacommons.org/prov/101320042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/101320042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
