"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88484787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88484787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521118
"http://webisa.webdatacommons.org/prov/88484787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88484787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88484787","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/88484787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301570874"
"http://webisa.webdatacommons.org/prov/88484787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244195965"
"http://webisa.webdatacommons.org/prov/88484787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116080497"
"http://webisa.webdatacommons.org/prov/88484787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88484787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
