"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210749923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210749923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889297
"http://webisa.webdatacommons.org/prov/210749923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210749923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210749923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210749923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245298700"
"http://webisa.webdatacommons.org/prov/210749923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351667145"
"http://webisa.webdatacommons.org/prov/210749923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260891619"
"http://webisa.webdatacommons.org/prov/210749923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/210749923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/210749923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
