"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139994835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139994835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547758
"http://webisa.webdatacommons.org/prov/139994835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139994835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139994835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139994835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173928415"
"http://webisa.webdatacommons.org/prov/139994835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58416485"
"http://webisa.webdatacommons.org/prov/139994835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118230643"
"http://webisa.webdatacommons.org/prov/139994835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89997726"
"http://webisa.webdatacommons.org/prov/139994835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105526231"
"http://webisa.webdatacommons.org/prov/139994835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139994835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139994835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139994835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
