"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76615007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135236
"http://webisa.webdatacommons.org/prov/76615007","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76615007","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76615007","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300297829"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236600263"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378031998"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104773491"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8741302"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193692555"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185034371"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76615007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
