"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97415475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97415475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401047
"http://webisa.webdatacommons.org/prov/97415475","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/97415475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97415475","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/97415475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171639223"
"http://webisa.webdatacommons.org/prov/97415475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274348863"
"http://webisa.webdatacommons.org/prov/97415475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324407537"
"http://webisa.webdatacommons.org/prov/97415475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53218327"
"http://webisa.webdatacommons.org/prov/97415475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169828057"
"http://webisa.webdatacommons.org/prov/97415475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129011691"
"http://webisa.webdatacommons.org/prov/97415475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97415475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
