"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7523197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275185
"http://webisa.webdatacommons.org/prov/7523197","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7523197","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7523197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406325971"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357137454"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345212291"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35735526"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240490977"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122648454"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194119244"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7523197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
