"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429537221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429537221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324581
"http://webisa.webdatacommons.org/prov/429537221","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429537221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429537221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429537221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423658676"
"http://webisa.webdatacommons.org/prov/429537221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234655679"
"http://webisa.webdatacommons.org/prov/429537221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210257783"
"http://webisa.webdatacommons.org/prov/429537221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171114909"
"http://webisa.webdatacommons.org/prov/429537221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76082286"
"http://webisa.webdatacommons.org/prov/429537221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429537221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
