"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89380597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485249
"http://webisa.webdatacommons.org/prov/89380597","http://webisa.webdatacommons.org/ontology#hasFrequency",334
"http://webisa.webdatacommons.org/prov/89380597","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/89380597","http://webisa.webdatacommons.org/ontology#hasPldSpread",261
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140121276"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394426367"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315123202"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103430841"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7371179"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118780286"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13994507"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374450103"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360351585"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351649496"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209959009"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140217349"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103594681"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409559008"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447971894"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140151769"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276152322"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115672985"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266963984"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395116607"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448204704"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168348080"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324218829"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116236407"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330187046"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72139630"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131299600"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21055913"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37193761"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9259009"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84819130"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131194441"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252386182"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426972028"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84777712"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138696510"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426984671"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149021496"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308712709"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85108355"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243297519"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180087178"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84896521"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427127935"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166165691"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2225501"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274477563"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131643465"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50393689"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149307088"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235675399"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265334191"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420225044"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9363992"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222554875"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343249004"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37647350"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242540471"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432076732"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236534019"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329392868"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242646364"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453895125"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178167822"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266650967"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14789915"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15881443"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21487144"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266319052"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214869278"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130005581"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341340535"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214823363"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193445673"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401089902"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214664011"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234882150"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341508831"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256975124"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215168014"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98277329"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433284133"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200639416"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215114071"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215125467"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215104535"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19378928"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214929225"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62087664"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201016561"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6199976"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215363438"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12114624"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297590996"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34164468"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451663539"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215312677"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215242409"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290665348"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215265660"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194354055"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215271861"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246845667"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215218577"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55426649"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12169881"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158055824"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276570208"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452584571"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291140147"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158058408"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216012166"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158034866"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158044551"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158054393"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38987379"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291071807"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157995408"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158006487"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95374229"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170625803"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157972925"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6306219"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17057188"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158164024"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360278340"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6293344"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76025044"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110787937"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158146943"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158115181"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34555535"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158093999"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76207813"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11924005"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151713649"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158240117"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402520417"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382527671"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302066311"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158174181"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402482344"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158185358"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214410940"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111387855"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366831041"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206708368"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111431751"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214373868"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269330481"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214269888"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269362877"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214308151"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111287955"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269328779"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16863770"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447437552"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228209951"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214628342"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214651358"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214611866"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355148319"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214619080"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214620207"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67491110"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214574640"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214582993"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120090584"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6745183"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111508986"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111519776"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214466815"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228377395"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16890145"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214563201"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67297956"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403493221"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67362582"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204006064"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120534515"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324155928"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455595687"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269979360"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378447441"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289950965"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324368044"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16909758"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268647858"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359278039"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226604449"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268813629"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402337397"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324464517"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239259123"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402206473"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133152995"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159881393"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268880915"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456456516"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437286482"
"http://webisa.webdatacommons.org/prov/89380597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13260703"
