"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416607996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866921
"http://webisa.webdatacommons.org/prov/416607996","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/416607996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416607996","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336750446"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184828771"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205270752"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276653203"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184960832"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334630064"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205340435"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348568387"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237545291"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243932964"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243947229"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244046516"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360618594"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442401251"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125919322"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98186441"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154922010"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238269657"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155336233"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364160074"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364409988"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66371771"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290610072"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422193736"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431055160"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422222088"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48376543"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174792593"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422227752"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66401583"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174793832"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422228606"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66403871"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142128691"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39277874"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422249734"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66452040"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174886018"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66456391"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66462987"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174938736"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422295077"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128563279"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198377259"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422296759"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422334003"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422342800"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422388183"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422398230"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422405466"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422417744"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42249738"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114722044"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114812900"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315266940"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114872702"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42271328"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114920062"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393777036"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240136702"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6518617"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269903739"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303163878"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452716664"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152310579"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152328479"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156605343"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152338503"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156674245"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436660193"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235914644"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152341245"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152348585"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152371739"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152416150"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368175373"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236149611"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152431473"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391791602"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229002540"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331190733"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299062432"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42145231"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229285484"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42154462"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66258113"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294801114"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42164121"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229554512"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180399824"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198199604"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433496848"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238783321"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184539543"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87736607"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416607996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
