"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133096461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133096461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340563
"http://webisa.webdatacommons.org/prov/133096461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133096461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133096461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133096461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346209780"
"http://webisa.webdatacommons.org/prov/133096461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111226069"
"http://webisa.webdatacommons.org/prov/133096461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380924983"
"http://webisa.webdatacommons.org/prov/133096461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332990358"
"http://webisa.webdatacommons.org/prov/133096461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133096461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
