"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234264565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234264565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128466
"http://webisa.webdatacommons.org/prov/234264565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234264565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234264565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234264565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133871069"
"http://webisa.webdatacommons.org/prov/234264565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217355708"
"http://webisa.webdatacommons.org/prov/234264565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228156756"
"http://webisa.webdatacommons.org/prov/234264565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24817710"
"http://webisa.webdatacommons.org/prov/234264565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234264565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234264565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
