"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186494018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186494018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126428
"http://webisa.webdatacommons.org/prov/186494018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186494018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186494018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186494018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224137415"
"http://webisa.webdatacommons.org/prov/186494018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419758148"
"http://webisa.webdatacommons.org/prov/186494018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155273182"
"http://webisa.webdatacommons.org/prov/186494018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186494018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186494018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
