"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98559217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30527
"http://webisa.webdatacommons.org/prov/98559217","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/98559217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98559217","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77365520"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101794400"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404346154"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36671242"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17480133"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346470140"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28852505"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244994655"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83948086"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119863664"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242544853"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412772075"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421494296"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86662363"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150241276"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391251677"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153118063"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301632337"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278915489"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13344143"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325973550"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121190417"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4248840"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307068712"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364811746"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187668990"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173825006"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364173916"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450910565"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149663317"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98559217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
